﻿Waverley Borough Council £500+ spend in 2023/24,,,,,,,,,,,
Period,Quarter,Financial Year,Ap/Ar ID,Ap/Ar ID (T),Expense type,Account (T),Cost Centre (T),Amount,,Expense Type,Sum of Amount
202301,Q1,2023/24,116650,Accounting Technician ( Services ) Ltd,Supplies and Services,Advertising/publicity/promotions,Waverley Training Services,"£1,000.00",,Capital Charges,1746.26
202301,Q1,2023/24,109495,Reach Publishing Services Limited,Supplies and Services,Advertising/publicity/promotions,Licensing,£572.16,,Employee Costs,5696784.39
202301,Q1,2023/24,109495,Reach Publishing Services Limited,Supplies and Services,Advertising/publicity/promotions,Development Management,£572.16,,Income,16767.98
202301,Q1,2023/24,109495,Reach Publishing Services Limited,Supplies and Services,Advertising/publicity/promotions,Planning Policy Borough Plan,"£1,001.28",,Premises,12663216.37
202301,Q1,2023/24,119484,Sterling Solutions,Supplies and Services,Advertising/publicity/promotions,Borough Election,"£1,045.40",,Supplies and Services,29148115.87
202301,Q1,2023/24,118164,Business Smart Solutions Limited,Employee Costs,Agency Staff,Council Tax & Business Rates,"£1,258.00",,Transport,51131.15
202301,Q1,2023/24,118164,Business Smart Solutions Limited,Employee Costs,Agency Staff,Council Tax & Business Rates,£765.00,,Grand Total,47577762.02
202301,Q1,2023/24,118164,Business Smart Solutions Limited,Employee Costs,Agency Staff,Council Tax & Business Rates,"£1,554.00",,,
202301,Q1,2023/24,118164,Business Smart Solutions Limited,Employee Costs,Agency Staff,Council Tax & Business Rates,"£1,410.00",,,
202301,Q1,2023/24,118164,Business Smart Solutions Limited,Employee Costs,Agency Staff,Council Tax & Business Rates,£765.00,,,
202301,Q1,2023/24,118164,Business Smart Solutions Limited,Employee Costs,Agency Staff,Council Tax & Business Rates,"£1,249.50",,,
202301,Q1,2023/24,118164,Business Smart Solutions Limited,Employee Costs,Agency Staff,Council Tax & Business Rates,£765.00,,,
202301,Q1,2023/24,118164,Business Smart Solutions Limited,Employee Costs,Agency Staff,Council Tax & Business Rates,"£1,512.00",,,
202301,Q1,2023/24,118164,Business Smart Solutions Limited,Employee Costs,Agency Staff,Council Tax & Business Rates,"£1,155.00",,,
202301,Q1,2023/24,118164,Business Smart Solutions Limited,Employee Costs,Agency Staff,Council Tax & Business Rates,"£1,185.00",,,
202301,Q1,2023/24,118164,Business Smart Solutions Limited,Employee Costs,Agency Staff,Council Tax & Business Rates,£680.00,,,
202301,Q1,2023/24,118164,Business Smart Solutions Limited,Employee Costs,Agency Staff,Council Tax & Business Rates,£765.00,,,
202301,Q1,2023/24,118164,Business Smart Solutions Limited,Employee Costs,Agency Staff,Council Tax & Business Rates,"£1,554.00",,,
202301,Q1,2023/24,118164,Business Smart Solutions Limited,Employee Costs,Agency Staff,Council Tax & Business Rates,"£1,222.50",,,
202301,Q1,2023/24,118164,Business Smart Solutions Limited,Employee Costs,Agency Staff,Housing Benefits,"£1,258.00",,,
202301,Q1,2023/24,118164,Business Smart Solutions Limited,Employee Costs,Agency Staff,Housing Benefits,"£6,270.00",,,
202301,Q1,2023/24,118164,Business Smart Solutions Limited,Employee Costs,Agency Staff,Housing Benefits,"£1,258.00",,,
202301,Q1,2023/24,115380,Carrington West Limited,Employee Costs,Agency Staff,Development Control,"£1,110.00",,,
202301,Q1,2023/24,115380,Carrington West Limited,Employee Costs,Agency Staff,Development Control,"£1,710.00",,,
202301,Q1,2023/24,115380,Carrington West Limited,Employee Costs,Agency Staff,Development Control,"£1,710.00",,,
202301,Q1,2023/24,115380,Carrington West Limited,Employee Costs,Agency Staff,Development Control,"£1,110.00",,,
202301,Q1,2023/24,115380,Carrington West Limited,Employee Costs,Agency Staff,Planning Policy,"£1,480.00",,,
202301,Q1,2023/24,115380,Carrington West Limited,Employee Costs,Agency Staff,Planning Policy,"£1,000.00",,,
202301,Q1,2023/24,115380,Carrington West Limited,Employee Costs,Agency Staff,Planning Policy,£900.00,,,
202301,Q1,2023/24,115380,Carrington West Limited,Employee Costs,Agency Staff,Planning Policy,"£1,480.40",,,
202301,Q1,2023/24,103481,David Creer Associates,Employee Costs,Agency Staff,Legal,£588.00,,,
202301,Q1,2023/24,103481,David Creer Associates,Employee Costs,Agency Staff,Legal,£588.00,,,
202301,Q1,2023/24,103481,David Creer Associates,Employee Costs,Agency Staff,Customer Services,£559.02,,,
202301,Q1,2023/24,103481,David Creer Associates,Employee Costs,Agency Staff,Planning Policy,£773.30,,,
202301,Q1,2023/24,103481,David Creer Associates,Employee Costs,Agency Staff,Planning Policy,£616.55,,,
202301,Q1,2023/24,103481,David Creer Associates,Employee Costs,Agency Staff,Planning Policy,£627.00,,,
202301,Q1,2023/24,103481,David Creer Associates,Employee Costs,Agency Staff,Planning Policy,£532.95,,,
202301,Q1,2023/24,103481,David Creer Associates,Employee Costs,Agency Staff,Housing Options,£689.70,,,
202301,Q1,2023/24,103481,David Creer Associates,Employee Costs,Agency Staff,Housing Options,£530.64,,,
202301,Q1,2023/24,103481,David Creer Associates,Employee Costs,Agency Staff,Housing Options,£715.82,,,
202301,Q1,2023/24,103481,David Creer Associates,Employee Costs,Agency Staff,Housing Options,£700.15,,,
202301,Q1,2023/24,103481,David Creer Associates,Employee Costs,Agency Staff,Housing Maintenance,"£1,514.62",,,
202301,Q1,2023/24,103481,David Creer Associates,Employee Costs,Agency Staff,Housing Maintenance,£696.30,,,
202301,Q1,2023/24,103481,David Creer Associates,Employee Costs,Agency Staff,Housing Maintenance,£701.57,,,
